"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Personal_Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/2000/01/rdf-schema#label","Personal Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/2000/01/rdf-schema#comment","El Personal Fest es un festival que se lleva a cabo en la ciudad de Buenos Aires, Argentina. El evento se realizó en sedes como: el Club Ciudad de Buenos Aires (2004, 2006-2009, 2017-presente), en el Dique 1 de Puerto Madero (2005) y en la sede San Martín del Club GEBA (2011-2014, 2016) ausentándose en 2010 por el Hot Festival y en 2015 en Buenos Aires. El festival se armó un renombre por la variedad musical en la grilla de artistas de cada edición (distribuidos en varios escenarios) así como por incluir diversas actividades de entretenimiento para los asistentes."
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vw80"
"http://es.dbpedia.org/resource/Personal_Fest","http://xmlns.com/foaf/0.1/name","Personal Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://xmlns.com/foaf/0.1/familyName","Rock,Reggae,Pop,Hip-Hop,Indie,Dance,Punk Rock,Rock alternativo,Rap"
"http://es.dbpedia.org/resource/Personal_Fest","http://xmlns.com/foaf/0.1/homepage","http://www.personalfest.com.ar"
"http://es.dbpedia.org/resource/Personal_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Personal_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Personal_Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/ediciones",13
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/fecha","Octubre y noviembre"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/imagen",800
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/imagenTamaño","thumb"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/nombre","Personal Fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/sede","Buenos Aires, Córdoba y Asunción"
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Personal_Fest","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/wikiPageID",1294320
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/wikiPageRevisionID",128700107
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstonela.com/notaMostrar_cs.asp%3Fnota_id=952179&high=personal%20fest"
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personalfest.com.ar"
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/wikiPageLength",13122
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Personal_Fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Personal_Fest?oldid=128700107&ns=0"
"http://es.dbpedia.org/resource/Personal_Fest","http://dbpedia.org/ontology/abstract","El Personal Fest es un festival que se lleva a cabo en la ciudad de Buenos Aires, Argentina. El evento se realizó en sedes como: el Club Ciudad de Buenos Aires (2004, 2006-2009, 2017-presente), en el Dique 1 de Puerto Madero (2005) y en la sede San Martín del Club GEBA (2011-2014, 2016) ausentándose en 2010 por el Hot Festival y en 2015 en Buenos Aires. El festival se armó un renombre por la variedad musical en la grilla de artistas de cada edición (distribuidos en varios escenarios) así como por incluir diversas actividades de entretenimiento para los asistentes."
"http://es.wikipedia.org/wiki/Personal_Fest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Personal_Fest"
"http://dbpedia.org/resource/Personal_Fest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Personal_Fest"
