"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_historia_de_Charlie_Zaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/2000/01/rdf-schema#label","La historia de Charlie Zaa"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Charlie Zaa es un disco de 2008 del cantante colombiano Charlie Zaa (1974). Este DVD contiene la historia de su carrera, con los videoclips desde sus comienzos hasta la actualidad. exepcto Llora Corazón , Senderito de amor y Perdón por adorarteEl disco fue producido por la empresa discográfica FM Discos Y Cintas."
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charlie_Zaa"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_historia_de_Charlie_Zaa"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Puro_sentimiento"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/FM_Discos_y_Cintas"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Vals"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Charlie_Zaa"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/nombre","La historia de Charlie Zaa"
