"subject","predicate","object"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/2000/01/rdf-schema#label","Heleophryne purcelli"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/2000/01/rdf-schema#comment","La rana fantasma del Cabo (Heleophryne purcelli) es una especie de anfibio anuro de la familia Heleophrynidae.​ Es endémica de Sudáfrica,​ encontrándose en arroyos de montaña y sus alrededores, donde las almohadillas adhesivas que presenta en sus dedos le facilitan escalar sobre las resbaladizas rocas de aguas de corrientes rápidas.​ Los renacuajos tardan unos dos años en alcanzar el estado adulto.​"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4b83"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://xmlns.com/foaf/0.1/name","Rana fantasma del Cabo"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1898"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heleophryne_purcelli"
