"subject","predicate","object"
"http://es.dbpedia.org/resource/Privatización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privatizaciones"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/2000/01/rdf-schema#label","Privatizaciones"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Privatizaciones"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_económica"
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://dbpedia.org/ontology/wikiPageID",8808307
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://dbpedia.org/ontology/wikiPageRevisionID",113718356
"http://es.dbpedia.org/resource/Categoría:Privatizaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Privatizaciones?oldid=113718356&ns=14"
"http://es.dbpedia.org/resource/Prisión_privada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privatizaciones"
