"subject","predicate","object"
"http://dbpedia.org/resource/Melrose_Park,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Melrose Park (Nueva York)"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Melrose Park es un lugar designado por el censo ubicado en el condado de Cayuga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,359 habitantes y una densidad poblacional de 223 personas por km²."
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xy73"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Melrose Park"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9119
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5383
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cayuga"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melrose_Park_(Nueva_York)"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/densidad",223
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/nombre","Melrose Park"
