"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manon_Baptiste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manon_Baptiste"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Manon Baptiste"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://www.w3.org/2000/01/rdf-schema#comment","Manon Baptiste es la protagonista principal del videojuego de disparos en primera persona Medal of Honor: Underground, segunda entrega de la saga Medal of Honor, creada en 1999 y producida por DreamWorks Interactive, perteneciente al cineasta Steven Spielberg, y por Electronic Arts.​ Medal of Honor: Underground es una pre-cuela de la primera entrega, puesto que los acontecimientos comienzan tras la batalla de Francia de mayo de 1940, cuando aún los Estados Unidos no habían entrado en guerra con las Potencias del Eje. Manon Baptiste está basada en Hélène Deschamps Adams."
"http://es.dbpedia.org/resource/Manon_Baptiste","http://xmlns.com/foaf/0.1/name","Manon Baptiste"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://xmlns.com/foaf/0.1/homepage","http://planetmedalofhonor.gamespy.com"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
