"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danza_Salay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_Salay"
"http://es.dbpedia.org/resource/Danza_Salay","http://www.w3.org/2000/01/rdf-schema#label","Danza Salay"
"http://es.dbpedia.org/resource/Danza_Salay","http://www.w3.org/2000/01/rdf-schema#comment","El Salay es una danza folklórica de Bolivia. Es una combinación de danzas y tradición de las comunidades de los valles de Potosí, Chuquisaca y Cochabamba. Esta danza, originaria de Jaihuayco, se presentó por primera vez en el año 1987. El Salay combina danzas de huayño y cueca, junto al zapateo valluno y el ritmo del charango.​"
"http://es.dbpedia.org/resource/Danza_Salay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Danza_Salay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_de_Bolivia"
"http://es.dbpedia.org/resource/Danza_Salay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_Salay"
"http://es.dbpedia.org/resource/Danza_Salay","http://dbpedia.org/ontology/wikiPageID",8614869
"http://es.dbpedia.org/resource/Danza_Salay","http://dbpedia.org/ontology/wikiPageRevisionID",130541098
"http://es.dbpedia.org/resource/Danza_Salay","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Danza_Salay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_Salay?oldid=130541098&ns=0"
"http://es.dbpedia.org/resource/Danza_Salay","http://dbpedia.org/ontology/abstract","El Salay es una danza folklórica de Bolivia. Es una combinación de danzas y tradición de las comunidades de los valles de Potosí, Chuquisaca y Cochabamba. Esta danza, originaria de Jaihuayco, se presentó por primera vez en el año 1987. El Salay combina danzas de huayño y cueca, junto al zapateo valluno y el ritmo del charango.​"
