"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Cuerva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Cuerva"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Cuerva"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Cuerva Valdivia (Granada, 22 de marzo de 1971) es un empresario español, miembro destacado de la patronal en el país como presidente de la Confederación Española de la Pequeña y Mediana Empresa (CEPYME) desde 2019, y vicepresidente de la Confederación Española de Organizaciones Empresariales (CEOE).​​ También desde noviembre de 2006 es el presidente de la Confederación Granadina de Empresarios (CGE)​ y en 2014 se convirtió en presidente de la Cámara de Comercio de Granada.​"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://xmlns.com/foaf/0.1/name","Gerardo Cuerva"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://xmlns.com/foaf/0.1/name","Gerardo Cuerva Valdivia"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_CEPYME"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Cuerva"
"http://es.dbpedia.org/resource/Gerardo_Cuerva","http://es.dbpedia.org/property/cabecera","autoridad"
