"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_I_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Aleramo_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://dbpedia.org/resource/March_of_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Guillermo_I_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_Jaime_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.wikipedia.org/wiki/Marquesado_de_Montferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Conrado_de_Montferrato","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Conrado_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Teodoro_I_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_I_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Condado_de_Montferrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
