"subject","predicate","object"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/2000/01/rdf-schema#label","Drudge Report"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/2000/01/rdf-schema#comment","El Drudge Report (Reporte Drudge) es un sitio web agregador de Estados Unidos. Dirigido por Matt Drudge con la ayuda de Charles Hurt,​ el sitio consiste principalmente en enlaces a historias de principales medios de comunicación de Estados Unidos y el mundo sobre política, entretenimiento y eventos actuales; también tiene enlaces a varios columnistas. Los puntos de vista expresados en el sitio web son considerados frecuentemente como conservadores.​​​​​ Ocasionalmente, Drudge redacta nuevas historias por sí mismo, basado en consejos."
"http://es.dbpedia.org/resource/Drudge_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agregadores"
"http://es.dbpedia.org/resource/Drudge_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drudge_Report"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/alexa",634
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/creador","Matt Drudge"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/eslogan","''Those in power have everything to lose by individuals who march to their own rules'.'"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/logotipo",300
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/propietario","Matt Drudge"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/registro","No"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Hollywood,_California"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/sede","Estados Unidos"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/tipo","Noticias"
"http://es.dbpedia.org/resource/Drudge_Report","http://es.dbpedia.org/property/url","http://www.drudgereport.com/"
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/wikiPageID",7050721
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/wikiPageRevisionID",129992159
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drudgereport.com/"
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/wikiPageLength",58237
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/logo","300px|The Drudge Report"
"http://es.dbpedia.org/resource/Drudge_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drudge_Report?oldid=129992159&ns=0"
"http://es.dbpedia.org/resource/Drudge_Report","http://dbpedia.org/ontology/abstract","El Drudge Report (Reporte Drudge) es un sitio web agregador de Estados Unidos. Dirigido por Matt Drudge con la ayuda de Charles Hurt,​ el sitio consiste principalmente en enlaces a historias de principales medios de comunicación de Estados Unidos y el mundo sobre política, entretenimiento y eventos actuales; también tiene enlaces a varios columnistas. Los puntos de vista expresados en el sitio web son considerados frecuentemente como conservadores.​​​​​ Ocasionalmente, Drudge redacta nuevas historias por sí mismo, basado en consejos. El Drudge Report se originó en 1996 como un despacho de e-mails semanal basado en suscriptores.​ Fue la primera fuente de noticias en hacer público el Escándalo Lewinsky, después de que el Newsweek decidiera no publicar la historia.​"
"http://dbpedia.org/resource/Drudge_Report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drudge_Report"
"http://es.wikipedia.org/wiki/Drudge_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drudge_Report"
