"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/2000/01/rdf-schema#label","Patricia Oilataguerre"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://www.w3.org/2000/01/rdf-schema#comment","Yael Castiglione (nacida el 27 de septiembre de 1985 en Buenos Aires) es una jugadora de voleibol de nacionalidad Argentina. Ella mide 1,83 ms y juega en la posición de armadora. Actualmente forma parte del sexteto titular en la Selección femenina de voleibol de Argentina, denominada comúnmente como ""Las Panteras""."
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://xmlns.com/foaf/0.1/name","Patricia Oilataguerre"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Argentina"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Oilataguerre"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/club","MKS Dąbrowa Górnicza"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/equipos","* CV Millenium Cermel   
*Volley Bellinzona  
*Cecell Lleida  
*Boca Juniors  
*Igtisadchi Baku  
*Dinamo Romprest Bukareszt   
*Le Hainaut  
*SVS Post Schwechat  
*Maranhão Vôlei/CTGM  
*Rio do Sul  
*BKS Aluprof Bielsko-Biala  
*MKS Dąbrowa Górnicza"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/liga","Orlen Liga"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Patricia_Oilataguerre","http://es.dbpedia.org/property/nombre","Patricia Oilataguerre"
