"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Osaka 2013"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/2000/01/rdf-schema#comment","El HP Japan Women's Open Tennis 2013 es un torneo de tenis femenino que se juega en pistas cubiertas duras patrocinados por Hewlett-Packard. Es la quinta edición de la HP Ope , y parte de los torneos internacionales WTA de la WTA Tour 2013. Se llevará a cabo en Osaka, Japón, del 7 de octubre el 13 de octubre de 2013."
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnq1n_"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://xmlns.com/foaf/0.1/name","Generali Ladies Linz 2013"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110916020609/http:/www.hp-open.jp/"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Osaka_2013"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Osaka_2013"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/doblesFemenino","Flavia Pennetta"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/doblesFemenino","'''"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/doblesFemenino",""
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/doblesFemenino","Kristina Mladenovic"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/individualFemenino","''' Samantha Stosur"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://es.dbpedia.org/property/nombre","Generali Ladies Linz 2013"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://dbpedia.org/ontology/wikiPageID",6013353
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://dbpedia.org/ontology/wikiPageRevisionID",123219368
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916020609/http:/www.hp-open.jp/"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Osaka_2013?oldid=123219368&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Osaka_2013","http://dbpedia.org/ontology/abstract","El HP Japan Women's Open Tennis 2013 es un torneo de tenis femenino que se juega en pistas cubiertas duras patrocinados por Hewlett-Packard. Es la quinta edición de la HP Ope , y parte de los torneos internacionales WTA de la WTA Tour 2013. Se llevará a cabo en Osaka, Japón, del 7 de octubre el 13 de octubre de 2013."
"http://es.wikipedia.org/wiki/Torneo_de_Osaka_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Osaka_2013"
"http://dbpedia.org/resource/2013_HP_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Osaka_2013"
