"subject","predicate","object"
"http://es.dbpedia.org/resource/Falco_araeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Aerodramus_mearnsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Aerodramus_amelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Oberholser"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Oberholser"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://dbpedia.org/ontology/wikiPageID",8801666
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://dbpedia.org/ontology/wikiPageRevisionID",122402966
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Oberholser?oldid=122402966&ns=14"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
