"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenia_Ruvalcaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenia_Ruvalcaba"
"http://dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenia_Ruvalcaba"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/2000/01/rdf-schema#label","Lenia Ruvalcaba"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://www.w3.org/2000/01/rdf-schema#comment","Lenia Fabiola Ruvalcaba Álvarez (Guadalajara, Jalisco, México - 23_de_abril de 1986) es una deportista mexicana especializada en yudo adaptado. Es medallista olímpica en los Juegos Paralímpicos de Pekín 2008, y calificó como deportista convencional y paralímpica en los Juegos Panamericanos de 2011 y en los Juegos Parapanamericanos de 2011.​ También ganadora de medalla de oro en los Juegos Parapanamericanos de 2015.​​ Forma parte de la delegación mexicana en los Juegos Paralímpicos de Río de Janeiro 2016.​​"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://xmlns.com/foaf/0.1/name","Lenia Ruvalcaba"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://xmlns.com/foaf/0.1/name","Lenia Fabiola Ruvalcaba Álvarez"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lenia_Ruvalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_México"
