"subject","predicate","object"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/2000/01/rdf-schema#label","Piran de Cornualles"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://www.w3.org/2000/01/rdf-schema#comment","San Piran, o Peran, fue un monje británico del siglo VI, formado en el monasterio galés de Llantwit Major y santo patrón de Cornualles. Su festividad se celebra cada 5 de marzo."
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://xmlns.com/foaf/0.1/name","San Piran"
"http://es.dbpedia.org/resource/Piran_de_Cornualles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_católico_y_ortodoxo"
