"subject","predicate","object"
"http://dbpedia.org/resource/2018_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Pakistán_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Pakistán de 2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se realizaron en Pakistán el 4 de septiembre de 2018.​ El presidente en funciones, Mamnoon Hussain, del partido de la Liga Musulmana de Pakistán (N) (PML-N) era elegible para la reelección a un segundo mandato de 5 años, pero declinó. Su mandato actual terminará el 9 de septiembre de 2018. Las elecciones generales se celebraron en Pakistán el 25 de julio de 2018 para elegir a los miembros de la Asamblea Nacional. Las asambleas recientemente elegidas eligieron un nuevo presidente.​​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Pakistán_de_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fazal-ur-Rehman"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arif_Alvi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Aitzaz_Ahsan"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/color","#e70a0a"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/color","#228b22"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/color","#000"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Pakistán de 2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/fechaAnterior",2014
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/fechaElección",4
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/imagen","Archivo:Aitzaz ahsan.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/imagen","Archivo:Arif Alvi.jpeg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/imagen","Archivo:FazlulRahman .png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/mapa","Imagen:2018_Pakistani_Presidential_Elections.svg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/mapaTítulo","Mapa del resultado de la elección"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/nulos",28
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/participación",100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/participaciónAnt",100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Musulmana_de_Pakistán_(N)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Pueblo_Pakistaní"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/país","Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/porcentaje",5333
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/porcentaje",2788
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/porcentaje",1879
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mamnoon_Hussain"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/registrados",679
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arif_Alvi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/tipo","Presidencial"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/tipoDivisión","Colegio electoral de Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votantes",679
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral",124
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral",184
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral",352
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral1Ant",77
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral2Ant",432
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/votoElectoral3Ant",409
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Liga_Musulmana_de_Pakistán_(N)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://dbpedia.org/ontology/wikiPageID",8650216
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126229591
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://dbpedia.org/ontology/wikiPageLength",8328
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Pakistán_de_2018?oldid=126229591&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Pakistán_de_2018","http://dbpedia.org/ontology/abstract","Las elecciones presidenciales se realizaron en Pakistán el 4 de septiembre de 2018.​ El presidente en funciones, Mamnoon Hussain, del partido de la Liga Musulmana de Pakistán (N) (PML-N) era elegible para la reelección a un segundo mandato de 5 años, pero declinó. Su mandato actual terminará el 9 de septiembre de 2018. Las elecciones generales se celebraron en Pakistán el 25 de julio de 2018 para elegir a los miembros de la Asamblea Nacional. Las asambleas recientemente elegidas eligieron un nuevo presidente.​​ El 4 de septiembre de 2018, Arif Alvi fue elegido como el 13.º Presidente de Pakistán.​"
