"subject","predicate","object"
"http://es.dbpedia.org/resource/Soisy_sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-Seine"
"http://es.dbpedia.org/resource/Soisy_sur_Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-Seine"
"http://dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soisy-sur-Seine"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Soisy-sur-Seine"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Soisy-sur-Seine  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Évry y cantón de Saint-Germain-lès-Corbeil."
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh6_l"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://xmlns.com/foaf/0.1/name","Soisy-sur-Seine"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soisy-sur-Seine"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://es.dbpedia.org/property/códigoPostal",91450
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres","Jean-Baptiste Rousseau"
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soisy-sur-Seine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
