"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abzal_Beysebekov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abzal_Beysebekov"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/2000/01/rdf-schema#label","Abzal Beysebekov"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://www.w3.org/2000/01/rdf-schema#comment","Abzal Beysebekov (Almaty, 30 de noviembre de 1992) es un futbolista kazajo que juega de lateral derecho en el FC Astana de la Liga Premier de Kazajistán. Es internacional con la selección de fútbol de Kazajistán.​"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://xmlns.com/foaf/0.1/name","Abzal Beysebekov"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astana"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kazajistán"
