"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_La_Plata","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)"
"http://es.dbpedia.org/resource/Victor_Manuel_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(sacerdote)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)"
"http://dbpedia.org/resource/Víctor_Manuel_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)"
"http://es.dbpedia.org/resource/Héctor_Rubén_Aguer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel Fernández (arzobispo)"
"http://es.dbpedia.org/resource/Víctor_Manuel_Fernández_(arzobispo)","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel «Tucho» Fernández (Alcira Gigena, 18 de julio de 1962) es un prelado argentino, arzobispo de la Arquidiócesis de La Plata.​ Fue rector de la Pontificia Universidad Católica Argentina (2009-2018)."
