"subject","predicate","object"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/2000/01/rdf-schema#label","Payrignac"
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/2000/01/rdf-schema#comment","Payrignac  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Lot, en el distrito y cantón de Gourdon. Su población en el censo de 1999 era de 589 habitantes. Está integrada en la Communauté de communes Quercy Bouriane ."
"http://es.dbpedia.org/resource/Payrignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwnt4"
"http://es.dbpedia.org/resource/Payrignac","http://xmlns.com/foaf/0.1/name","Payrignac"
"http://es.dbpedia.org/resource/Payrignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Payrignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Payrignac"
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/dirigentesNombres","Roger Gaydou"
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/elevaciónAlta","232 m"
"http://es.dbpedia.org/resource/Payrignac","http://es.dbpedia.org/property/elevaciónBaja","95 m"
