"subject","predicate","object"
"http://es.dbpedia.org/resource/Litera_(vehiculo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(vehículo)"
"http://es.dbpedia.org/resource/Silla_de_manos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(vehículo)"
"http://dbpedia.org/resource/Litter_(vehicle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litera_(vehículo)"
"http://es.dbpedia.org/resource/Sillas_de_manos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(vehículo)"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://www.w3.org/2000/01/rdf-schema#label","Litera (vehículo)"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://www.w3.org/2000/01/rdf-schema#comment","Litera es una especie de silla de manos prolongada y cerrada con ventanas y portezuela (""a manera de caja de coche"", según el DRAE) en que se transportaba a una o dos personas.​ Constaba de dos varas que se colocaban sobre dos caballerías situadas una delante y otra detrás o bien eran agarradas por porteadores que la sostenían a pulso. La litera se utilizaba para el transporte de personas por vías y caminos, en especial, los montañosos. También se denominaba así el transporte de forma alargada en el que se podía ir tendido."
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s_yw"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_propulsión_humana"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litera_(vehículo)"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://dbpedia.org/ontology/wikiPageID",782040
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://dbpedia.org/ontology/wikiPageRevisionID",123616054
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litera_(vehículo)?oldid=123616054&ns=0"
"http://es.dbpedia.org/resource/Litera_(vehículo)","http://dbpedia.org/ontology/abstract","Litera es una especie de silla de manos prolongada y cerrada con ventanas y portezuela (""a manera de caja de coche"", según el DRAE) en que se transportaba a una o dos personas.​ Constaba de dos varas que se colocaban sobre dos caballerías situadas una delante y otra detrás o bien eran agarradas por porteadores que la sostenían a pulso. La litera se utilizaba para el transporte de personas por vías y caminos, en especial, los montañosos. También se denominaba así el transporte de forma alargada en el que se podía ir tendido. Otra denominación es la de ""palanquín"", que el DRAE define, además de como "" o mozo de cordel que lleva cargas de una parte a otra"", como ""especie de andas​ usadas en Oriente para llevar en ellas a las personas importantes""​ (no deben confundirse ninguna de estas dos acepciones con el concepto náutico de palanquín). Medios de transporte similares se denominan kiệu [轎] en Vietnam, jiao en China wo (วอ) o kiao (เกี้ยว) en Tailandia, gama en Corea, koshi, ren o kago [駕籠] en Japón, tahtırevan en Turquía o sedan chair en Gran Bretaña. La adición de ruedas a este medio de transporte permite que un solo porteador lo impulse, lo que generó el rickshaw, al que posteriormente se añadieron los mecanismos de la bicicleta (bicirickshaw) y de la motocicleta (autorickshaw). En la actualidad se utilizan principalmente en países del sureste asiático. Con el nombre de howdah se conoce la litera adosada al lomo de un elefante o camello."
"http://es.wikipedia.org/wiki/Litera_(vehículo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litera_(vehículo)"
