"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Norway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Noruega"
"http://es.wikipedia.org/wiki/Base_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Noruega"
"http://es.dbpedia.org/resource/Base_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Base Noruega"
"http://es.dbpedia.org/resource/Base_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","La Base Noruega (en noruego: Norway Station) fue la base principal de la  (1956-1960) a la Tierra de la Reina Maud en la Antártida. La base fue construida sobre la barrera de hielo Fimbul, al este de la  y a unos 36 km del frente de la barrera."
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_transferidas"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_en_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1957"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Noruega"
"http://es.dbpedia.org/resource/Base_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1960"
"http://es.dbpedia.org/resource/Base_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Noruega"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/estado","Abandonada"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/nombre","Base Noruega"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/país",", desde 1960"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Noruega","http://es.dbpedia.org/property/web","n/d"
"http://es.dbpedia.org/resource/Base_Noruega","http://dbpedia.org/ontology/wikiPageID",6833852
"http://es.dbpedia.org/resource/Base_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",117489502
"http://es.dbpedia.org/resource/Base_Noruega","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Base_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Noruega?oldid=117489502&ns=0"
"http://es.dbpedia.org/resource/Base_Noruega","http://dbpedia.org/ontology/abstract","La Base Noruega (en noruego: Norway Station) fue la base principal de la  (1956-1960) a la Tierra de la Reina Maud en la Antártida. La base fue construida sobre la barrera de hielo Fimbul, al este de la  y a unos 36 km del frente de la barrera."
