"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cirgues-la-Loutre"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cirgues-la-Loutre  (en occitano Sent Cirgues​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y cantón de Saint-Privat. Su población en el censo de 2008 era de 196 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf_gf"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://xmlns.com/foaf/0.1/name","Sent Cirgues"
"http://es.dbpedia.org/resource/Saint-Cirgues-la-Loutre","http://xmlns.com/foaf/0.1/name","Saint-Cirgues-la-Loutre"
