"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Royal Institute of Chemistry"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","El Royal Institute of Chemistry (Real Instituto de Química) fue una sociedad científica británica fundada en 1877. Su nombre inicial fue Institute of Chemistry of Great Britain (Instituto de Química de Gran Bretaña), y su función se centraba en las acreditaciones y la situación profesional de los químicos. Su objetivo radicaba en garantizar que los químicos teóricos y analíticos estuvieran adecuadamente entrenados y poseyeran la cualificación adecuada. Otorgaba dos tipos de titulaciones: AIC (Asociado al Instituto de Química), a los que poseían una formación completa, y FIC (Fellow del Instituto de Química), a los que poseían competencia profesional."
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0497n4"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1877"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1980"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1877"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1877"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Institute_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://dbpedia.org/ontology/wikiPageID",4456797
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",99770832
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/Publishing/Journals/rr/Article.asp%3FType=CurrentIssue"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Institute_of_Chemistry?oldid=99770832&ns=0"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://dbpedia.org/ontology/abstract","El Royal Institute of Chemistry (Real Instituto de Química) fue una sociedad científica británica fundada en 1877. Su nombre inicial fue Institute of Chemistry of Great Britain (Instituto de Química de Gran Bretaña), y su función se centraba en las acreditaciones y la situación profesional de los químicos. Su objetivo radicaba en garantizar que los químicos teóricos y analíticos estuvieran adecuadamente entrenados y poseyeran la cualificación adecuada. Otorgaba dos tipos de titulaciones: AIC (Asociado al Instituto de Química), a los que poseían una formación completa, y FIC (Fellow del Instituto de Química), a los que poseían competencia profesional. La sociedad recibió su primer Estatuto Real en 1885. Además de insistir en que los químicos tuviesen una minuciosa cualificación profesional, también establecía estrictos estándares éticos."
"http://es.dbpedia.org/resource/Lucy_Everest_Boole","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry"
"http://es.wikipedia.org/wiki/Royal_Institute_of_Chemistry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry"
