"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://www.w3.org/2000/01/rdf-schema#label","Lazo Punjab"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://www.w3.org/2000/01/rdf-schema#comment","El lazo panyab es un tipo de arma de la cual se hace referencia en la obra de Gastón Leroux, El fantasma de la Ópera. Se describe como un nudo corredizo pero empleado como un garrote vil para estrangular a sus víctimas.​El nombre ha sido derivado de la región de Panyab (actualmente compartida por India y Pakistán), donde el Fantasma aprendió a usarla."
"http://es.dbpedia.org/resource/Lazo_Punjab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0616z9"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_ficticias"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazo_Punjab"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://dbpedia.org/ontology/wikiPageID",4276969
"http://es.dbpedia.org/resource/Lazo_Punjab","http://dbpedia.org/ontology/wikiPageRevisionID",118967599
"http://es.dbpedia.org/resource/Lazo_Punjab","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Lazo_Punjab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazo_Punjab?oldid=118967599&ns=0"
"http://es.dbpedia.org/resource/Lazo_Punjab","http://dbpedia.org/ontology/abstract","El lazo panyab es un tipo de arma de la cual se hace referencia en la obra de Gastón Leroux, El fantasma de la Ópera. Se describe como un nudo corredizo pero empleado como un garrote vil para estrangular a sus víctimas.​El nombre ha sido derivado de la región de Panyab (actualmente compartida por India y Pakistán), donde el Fantasma aprendió a usarla."
"http://es.wikipedia.org/wiki/Lazo_Punjab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazo_Punjab"
"http://dbpedia.org/resource/Punjab_lasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazo_Punjab"
