"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kongo_(etnia)"
"http://es.dbpedia.org/resource/Bakongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kongo_(etnia)"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Kongo (etnia)"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Los kongo (también conocidos con el nombre de Bakongo, que es el plural de N’Kongo (ou muKongo) en kikongo) viven en la costa atlántica de África, desde  (República del Congo) hasta Luanda (Angola) en el sur y hasta la provincia de Bandundu (República Democrática del Congo). A finales del siglo XX se calculaba que eran unos 10.220.000 individuos."
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y805"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Congo"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_bantúes"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kongo_(etnia)"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/wikiPageID",527859
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",119266723
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakongocandombeafroargentino.blogspot.com/"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joshuaproject.net/peoples.php%3Frop3=105179"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/wikiPageLength",6342
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kongo_(etnia)?oldid=119266723&ns=0"
"http://es.dbpedia.org/resource/Kongo_(etnia)","http://dbpedia.org/ontology/abstract","Los kongo (también conocidos con el nombre de Bakongo, que es el plural de N’Kongo (ou muKongo) en kikongo) viven en la costa atlántica de África, desde  (República del Congo) hasta Luanda (Angola) en el sur y hasta la provincia de Bandundu (República Democrática del Congo). A finales del siglo XX se calculaba que eran unos 10.220.000 individuos."
"http://es.dbpedia.org/resource/Pueblo_Kongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kongo_(etnia)"
"http://dbpedia.org/resource/Kongo_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kongo_(etnia)"
"http://es.wikipedia.org/wiki/Kongo_(etnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kongo_(etnia)"
