"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hijas_de_Job","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hijas_de_Job"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/2000/01/rdf-schema#label","Hijas de Job"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/2000/01/rdf-schema#comment","Las Hijas de Job (en inglés: Job's Daughters International) es una organización infantil y juvenil femenina patrocinada por la francmasoneria, para jóvenes de entre 10 a 20 años. La organización fue fundada por  en Omaha, Nebraska, el 20 de octubre de 1920. El objetivo de la organización es reunir a las jóvenes que están relacionadas con un maestro masón, y tratar de construir el carácter a través del desarrollo moral y espiritual. Sus objetivos incluyen una gran reverencia hacia Dios y las Sagradas escrituras, tal y como está establecido en la Constitución de las Hijas de Job, la lealtad hacia el país y la bandera, y el respeto a los padres, a los guardianes y a los abuelos. Las Hijas de Job no son ninguna religión, secta, o sociedad secreta. Sus miembros no tienen que practicar una relig"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_masónicas_juveniles"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijas_de_Job"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://dbpedia.org/ontology/wikiPageID",7591130
"http://es.dbpedia.org/resource/Hijas_de_Job","http://dbpedia.org/ontology/wikiPageRevisionID",122526141
"http://es.dbpedia.org/resource/Hijas_de_Job","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Hijas_de_Job","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fraternidad"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hijas_de_Job?oldid=122526141&ns=0"
"http://es.dbpedia.org/resource/Hijas_de_Job","http://dbpedia.org/ontology/abstract","Las Hijas de Job (en inglés: Job's Daughters International) es una organización infantil y juvenil femenina patrocinada por la francmasoneria, para jóvenes de entre 10 a 20 años. La organización fue fundada por  en Omaha, Nebraska, el 20 de octubre de 1920. El objetivo de la organización es reunir a las jóvenes que están relacionadas con un maestro masón, y tratar de construir el carácter a través del desarrollo moral y espiritual. Sus objetivos incluyen una gran reverencia hacia Dios y las Sagradas escrituras, tal y como está establecido en la Constitución de las Hijas de Job, la lealtad hacia el país y la bandera, y el respeto a los padres, a los guardianes y a los abuelos. Las Hijas de Job no son ninguna religión, secta, o sociedad secreta. Sus miembros no tienen que practicar una religión determinada, sus miembros deben creer en un Ser Supremo. Las Hijas de Job tienen capítulos llamados bethels en los Estados Unidos, Canada, Australia, Brasil y en las Filipinas. Las Hijas de Job enseñan los valores del liderazgo, hablar en público, la caridad, el respeto por los mayores y los ancianos, y el valor del trabajo en equipo. Sus miembros deben tener entre 10 y 20 años, estar relacionadas o patrocinadas por un maestro masón y creer en un Ser Supremo. 
*  Datos: Q3071977"
"http://dbpedia.org/resource/Job's_Daughters_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hijas_de_Job"
