"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrozanonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alsomitra"
"http://dbpedia.org/resource/Alsomitra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/2000/01/rdf-schema#label","Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/2000/01/rdf-schema#comment","Alsomitra es un género con 34 especies de plantas con flores perteneciente a la familia Cucurbitaceae."
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg8lc"
"http://es.dbpedia.org/resource/Alsomitra","http://xmlns.com/foaf/0.1/name","Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbitaceae"
"http://es.dbpedia.org/resource/Alsomitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/genus","Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/genusAuthority","[ M. Roem.]"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/name","Alsomitra"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Alsomitra","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageID",1705322
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageRevisionID",120664952
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanonieae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Alsomitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alsomitra?oldid=120664952&ns=0"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/abstract","Alsomitra es un género con 34 especies de plantas con flores perteneciente a la familia Cucurbitaceae."
"http://es.wikipedia.org/wiki/Alsomitra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alsomitra"
