"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lydon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Flowers_of_Romance"
"http://es.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Flowers_of_Romance"
"http://es.wikipedia.org/wiki/The_Flowers_of_Romance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Flowers_of_Romance"
"http://es.dbpedia.org/resource/Keith_Levene","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Flowers_of_Romance"
"http://es.dbpedia.org/resource/The_Flowers_Of_Romance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Flowers_of_Romance"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Flowers_of_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
