"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_American_Novel_(Roth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)"
"http://es.dbpedia.org/resource/La_gran_novela_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)"
"http://es.wikipedia.org/wiki/La_gran_novela_americana_(novela_de_Philip_Roth)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/2000/01/rdf-schema#label","La gran novela americana (novela de Philip Roth)"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/2000/01/rdf-schema#comment","La gran novela americana es una novela escrita por el autor estadounidense Philip Roth, publicada en 1973. La novela narra la historia de la Liga Patriota, una liga ficticia estadounidense de béisbol, y una conspiración comunista para borrarla del mapa."
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045nbh"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://xmlns.com/foaf/0.1/name","The Great American Novel"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://xmlns.com/foaf/0.1/name","La gran novela americana"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Roth"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1973"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gran_novela_americana_(novela_de_Philip_Roth)"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/editorial","Rinehart and Winston"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/oclc",664849
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/pieDeImagen","Portada de la primera edición de ''The Great American Novel ."
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/publicación",1973
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/páginas",382
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/título","La gran novela americana"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://es.dbpedia.org/property/títuloOriginal","The Great American Novel"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/wikiPageID",4802694
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/wikiPageRevisionID",119003079
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothsociety.org"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/life/books/2003-03-12-roth_x.htm"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/isbn","0-030-04516-9"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/numberOfPages",382
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/oclc","664849"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_gran_novela_americana_(novela_de_Philip_Roth)?oldid=119003079&ns=0"
"http://es.dbpedia.org/resource/La_gran_novela_americana_(novela_de_Philip_Roth)","http://dbpedia.org/ontology/abstract","La gran novela americana es una novela escrita por el autor estadounidense Philip Roth, publicada en 1973. La novela narra la historia de la Liga Patriota, una liga ficticia estadounidense de béisbol, y una conspiración comunista para borrarla del mapa."
