"subject","predicate","object"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/2000/01/rdf-schema#label","Lebozán (Beariz)"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz de Lebozán es una parroquia y un lugar del municipio de Beariz en la comarca de Carballino, en la Provincia de Orense. Según el IGE, en 2019 tenía 187 habitantes, de los cuales 80 eran hombres y 107 eran mujeres. Esto supone una disminución de habitantes con respecto al año 2016, cuando habían 221 habitantes.​​"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://xmlns.com/foaf/0.1/name","Santa Cruz de Lebozán"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Beariz"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Beariz"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebozán_(Beariz)"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/nombre","Santa Cruz de Lebozán"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/población",187
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beariz"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/wikiPageID",7886594
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/wikiPageRevisionID",126789120
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/populationTotal",187
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebozán_(Beariz)?oldid=126789120&ns=0"
"http://es.dbpedia.org/resource/Lebozán_(Beariz)","http://dbpedia.org/ontology/abstract","Santa Cruz de Lebozán es una parroquia y un lugar del municipio de Beariz en la comarca de Carballino, en la Provincia de Orense. Según el IGE, en 2019 tenía 187 habitantes, de los cuales 80 eran hombres y 107 eran mujeres. Esto supone una disminución de habitantes con respecto al año 2016, cuando habían 221 habitantes.​​"
"http://es.dbpedia.org/resource/Lebozán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebozán_(Beariz)"
"http://es.wikipedia.org/wiki/Lebozán_(Beariz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebozán_(Beariz)"
"http://es.dbpedia.org/resource/Lebozán_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebozán_(Beariz)"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Lebozán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebozán_(Beariz)"
"http://es.dbpedia.org/resource/Lebozán_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebozán_(Beariz)"
