"subject","predicate","object"
"http://dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Muertos_de_Cristo"
"http://es.wikipedia.org/wiki/Los_Muertos_de_Cristo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Muertos_de_Cristo"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Los Muertos de Cristo"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","Los Muertos de Cristo (LMDC) fue una banda de punk nacida en Utrera, Sevilla (España) en 1989, de ideología anarquista. Tras muchos conciertos a sus espaldas, anunciaron su disolución en el  del año 2006, si bien publicaron su último disco (Rapsodia Libertaria vol. 3) el 9 de noviembre del año 2009, antes de su retirada definitiva tras hacer una última gira. Algunos de sus componentes posteriormente crearon el grupo El Noi del Sucre."
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_5g7"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://xmlns.com/foaf/0.1/name","Los Muertos de Cristo"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_anarcopunk"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_culturales_anarquistas"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Muertos_de_Cristo"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Potencial_Hardcore"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Odisea_Records"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/estado","Disueltos"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Anarcopunk"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/imagen","Lorenzo - Los Muertos de Cristo - Concierto en Haro.JPG"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/nombre","Los Muertos de Cristo"
"http://es.dbpedia.org/resource/Los_Muertos_de_Cristo","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
