"subject","predicate","object"
"http://dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiva_N'Zigou"
"http://es.wikipedia.org/wiki/Shiva_N'Zigou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiva_N'Zigou"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/2000/01/rdf-schema#label","Shiva N'Zigou"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/2000/01/rdf-schema#comment","Shiva-Star N'Zigou (Tchibanga, Gabón, 24 de octubre de 1983) es un futbolista gabonés. Juega de delantero y su actual equipo es el Stade de Reims de la Championnat National de Francia."
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l6g7"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://xmlns.com/foaf/0.1/name","Shiva-Star N'Zigou"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://xmlns.com/foaf/0.1/name","Shiva N'Zigou"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Shiva_N'Zigou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiva_N'Zigou"
