"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/2000/01/rdf-schema#label","Bulevar César Rengifo"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/2000/01/rdf-schema#comment","Bulevar Cesár Rengifo​ o Bulevar de El Cementerio es el nombre que recibe un espacio público de 2.500 metros cuadrados localizado en la parroquia Santa Rosalía​ del Municipio Libertador al oeste del Distrito Metropolitano de Caracas y al centro norte del país sudamericano de Venezuela. Debe su nombre al pintor, periodista y dramaturgo venezolano, César Rengifo.​"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://xmlns.com/foaf/0.1/name","Bulevar Cesár Rengifo"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://xmlns.com/foaf/0.1/name","(Bulevar de El Cementerio)"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_Caracas"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulevar_César_Rengifo"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la vía"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/fotoTamaño",300
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/inauguración",2011
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/largo","1.8"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/nombre","Bulevar Cesár Rengifo"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://es.dbpedia.org/property/tipo","Bulevar"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/wikiPageID",7018673
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/wikiPageRevisionID",119121481
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/lineLength",1800.0
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/routeTypeAbbreviation","Bulevar"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulevar_César_Rengifo?oldid=119121481&ns=0"
"http://es.dbpedia.org/resource/Bulevar_César_Rengifo","http://dbpedia.org/ontology/abstract","Bulevar Cesár Rengifo​ o Bulevar de El Cementerio es el nombre que recibe un espacio público de 2.500 metros cuadrados localizado en la parroquia Santa Rosalía​ del Municipio Libertador al oeste del Distrito Metropolitano de Caracas y al centro norte del país sudamericano de Venezuela. Debe su nombre al pintor, periodista y dramaturgo venezolano, César Rengifo.​"
"http://es.dbpedia.org/resource/Bulevar_Cesár_Rengifo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_César_Rengifo"
"http://es.wikipedia.org/wiki/Bulevar_César_Rengifo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevar_César_Rengifo"
