"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Castillo Rouge"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Rouge, también llamado Castillo de Yahmur, es un pequeño fortín localizado en el noroeste de Siria.​ Poco se sabe sobre el desarrollo temprano del lugar. Esto se debe a que era un castillo de importancia secundaria, y también se encuentran algunas dudas sobre su identificación, en las fuentes medievales. La fortaleza parece estar en manos de una familia franco, el Montolieu, vasallos de los condes de Trípoli. El pueblo de Yahmur se encuentra en la llanura costera entre Tartus y Trípoli. En consecuencia, Chastel Rouge no tenía defensas naturales, como hicieron muchos otros castillos."
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0gj0"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8122
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4428
"http://es.dbpedia.org/resource/Castillo_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Siria"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Rouge"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/imagen","Yahmour5.jpg"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/localización","Condado de Trípoli,"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/nombre","Chastel Rouge"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://dbpedia.org/ontology/wikiPageID",5053273
"http://es.dbpedia.org/resource/Castillo_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",119378606
"http://es.dbpedia.org/resource/Castillo_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orient-latin.com/fortresses/yahmur"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.georss.org/georss/point","34.812222222222225 -80.44277777777778"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Rouge?oldid=119378606&ns=0"
"http://es.dbpedia.org/resource/Castillo_Rouge","http://dbpedia.org/ontology/abstract","El Castillo Rouge, también llamado Castillo de Yahmur, es un pequeño fortín localizado en el noroeste de Siria.​ Poco se sabe sobre el desarrollo temprano del lugar. Esto se debe a que era un castillo de importancia secundaria, y también se encuentran algunas dudas sobre su identificación, en las fuentes medievales. La fortaleza parece estar en manos de una familia franco, el Montolieu, vasallos de los condes de Trípoli. El pueblo de Yahmur se encuentra en la llanura costera entre Tartus y Trípoli. En consecuencia, Chastel Rouge no tenía defensas naturales, como hicieron muchos otros castillos. La fortaleza consiste en un torreón de dos pisos de 16 metros de largo y 14 metros de ancho, encerrado en las paredes exteriores rectangulares de 42 metros de longitud y anchura, con torres en los ángulos noroeste y sudeste. El primer piso fue dividido en dos plantas por un suelo de madera que ya no existe más. Los pisos superiores se pueden llegar a través de escaleras a lo largo de las paredes dentro y fuera de la torre del homenaje. La construcción no se puede fechar con exactitud, sin embargo dos fases principales pueden ser reconocidas: la primera fase data de principios del siglo XII e incluye las paredes exteriores, mientras que el torreón fue construido a principios del siglo XIII."
"http://es.dbpedia.org/resource/Chastel_Rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Rouge"
"http://es.wikipedia.org/wiki/Castillo_Rouge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Rouge"
"http://dbpedia.org/resource/Chastel_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Rouge"
