"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_la_Consolación_Azlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta"
"http://es.dbpedia.org/resource/Condado_de_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bureta"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Bureta"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bureta"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://dbpedia.org/ontology/wikiPageID",8022614
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://dbpedia.org/ontology/wikiPageRevisionID",107808089
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Bureta?oldid=107808089&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Bureta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta"
"http://es.dbpedia.org/resource/Torre_de_los_Condes_de_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta"
