"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_discreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_discretos"
"http://es.dbpedia.org/resource/Grupo_triangular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_discretos"
"http://es.dbpedia.org/resource/Grupo_kleiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_discretos"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/2000/01/rdf-schema#label","Grupos discretos"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos discretos"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_topológicos"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos_geométricos"
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://dbpedia.org/ontology/wikiPageID",9499388
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://dbpedia.org/ontology/wikiPageRevisionID",127466042
"http://es.dbpedia.org/resource/Categoría:Grupos_discretos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_discretos?oldid=127466042&ns=14"
"http://es.dbpedia.org/resource/Categoría:Formas_automórficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_discretos"
