"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre de Oaxaca"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#comment","La sierra madre de Oaxaca es una extensión de la Sierra Madre Oriental, al sur de su unión con el eje Volcánico Transversal corre de noroeste a sureste, desde el noroeste de Oaxaca, en la Sierra Mazateca, hasta las últimas estribaciones de la Sierra Mixe que bajan hacia la planicie del Istmo de Tehuantepec Los pueblos indígenas que habitan esta sierra son los , mazatecos, , zapotecos y mixes. 
*  Datos: Q3847579"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk428"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Madre_de_Oaxaca"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Madre_de_Oaxaca"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Cerro_Pelón"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/cumbres","Cerro Humo Grande, Cerro Pelón, Cerro Analco, Cerro Zempoateptl, Cerro Rabón, Cerro Volcán Prieto, Cerro San Felipe, Cerro Cheve"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/foto","Yagila.JPG"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/longitud","300.0"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/nombre","Sierra Madre de Oaxaca"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/orientación","De noroeste a este"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/país","Oaxaca, México"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/pieDeFoto","Las Montañas del Rincón de Ixtlán"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",2422051
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",120393008
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://es.dbpedia.org/property/fechaYPersonas","Zapotecos, mazatecos, mixes, chinantecos, cuicatecos"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Madre_de_Oaxaca?oldid=120393008&ns=0"
"http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca","http://dbpedia.org/ontology/abstract","La sierra madre de Oaxaca es una extensión de la Sierra Madre Oriental, al sur de su unión con el eje Volcánico Transversal corre de noroeste a sureste, desde el noroeste de Oaxaca, en la Sierra Mazateca, hasta las últimas estribaciones de la Sierra Mixe que bajan hacia la planicie del Istmo de Tehuantepec Los pueblos indígenas que habitan esta sierra son los , mazatecos, , zapotecos y mixes. 
*  Datos: Q3847579"
"http://es.dbpedia.org/resource/Sierra_madre_de_oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca"
"http://es.wikipedia.org/wiki/Sierra_Madre_de_Oaxaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Madre_de_Oaxaca"
