"subject","predicate","object"
"http://dbpedia.org/resource/Mediolanum_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gruppo_Mediolanum"
"http://es.dbpedia.org/resource/Grupo_Mediolanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gruppo_Mediolanum"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/2000/01/rdf-schema#label","Gruppo Mediolanum"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/2000/01/rdf-schema#comment","Mediolanum S.p.A. es una compañía de servicios financieros italiana con sede en Basiglio, cerca de Milán, fundada por  en 1982. En la actualidad Doris permanece como director ejecutivo y como el mayor accionista con alrededor del 40% de la compañía. El segundo mayor accionista con alrededor del 9,90% es Fininvest. Las actividades principales del Grupo Mediolanum son la banca, seguros de vida y fondos de inversión dirigidos principalmente a familias y clientes individuales. La firma también opera en otros países de Europa, especialmente en España donde es propietario de Banco Mediolanum. La compañía cotiza en la bolsa italiana y pertenece al índice FTSE MIB."
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4jm2"
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://xmlns.com/foaf/0.1/name","Mediolanum S.p.A."
"http://es.dbpedia.org/resource/Gruppo_Mediolanum","http://xmlns.com/foaf/0.1/homepage","https://www.mediolanum.com/ENG/home_en.html"
