"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Maricao_(Vega_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Bajura_(Vega_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.wikipedia.org/wiki/Vega_Alta_(Puerto_Rico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Vega Alta (Puerto Rico)"
