"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_León","http://www.w3.org/2000/01/rdf-schema#label","Pablo León"
"http://es.dbpedia.org/resource/Pablo_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_León"
"http://es.dbpedia.org/resource/Pablo_León","http://dbpedia.org/ontology/wikiPageID",7287194
"http://es.dbpedia.org/resource/Pablo_León","http://dbpedia.org/ontology/wikiPageRevisionID",104537776
"http://es.dbpedia.org/resource/Pablo_León","http://dbpedia.org/ontology/wikiPageLength",518
"http://es.dbpedia.org/resource/Pablo_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_León?oldid=104537776&ns=0"
"http://es.dbpedia.org/resource/Pablo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_León"
"http://es.wikipedia.org/wiki/Pablo_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_León"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Pablo_León"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Pablo_León"
