"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluorizacion_del_agua_potable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluoración_del_agua_potable"
"http://es.dbpedia.org/resource/Fluorización_del_agua_potable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluoración_del_agua_potable"
"http://es.wikipedia.org/wiki/Fluoración_del_agua_potable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluoración_del_agua_potable"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://www.w3.org/2000/01/rdf-schema#label","Fluoración del agua potable"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://www.w3.org/2000/01/rdf-schema#comment","La fluoración del agua potable​​ —referido a veces como fluorización del agua potable— consiste en la acción controlada de añadir un compuesto fluorado en el agua de abastecimiento público, con el fin de elevar sus niveles de flúor hasta una concentración óptima para prevenir la caries dental.​ Se considera la concentración óptima de flúor aquella que reduce los niveles de caries, sin que ello provoque una saturación en los tejidos expuestos (fluorosis dental).​"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039fc1"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abastecimiento"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluoración_del_agua_potable"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://dbpedia.org/ontology/wikiPageID",2979824
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://dbpedia.org/ontology/wikiPageRevisionID",127351336
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://dbpedia.org/ontology/wikiPageLength",17151
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fluoración_del_agua_potable?oldid=127351336&ns=0"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://dbpedia.org/ontology/abstract","La fluoración del agua potable​​ —referido a veces como fluorización del agua potable— consiste en la acción controlada de añadir un compuesto fluorado en el agua de abastecimiento público, con el fin de elevar sus niveles de flúor hasta una concentración óptima para prevenir la caries dental.​ Se considera la concentración óptima de flúor aquella que reduce los niveles de caries, sin que ello provoque una saturación en los tejidos expuestos (fluorosis dental).​ Sin embargo, la fluoración del agua presenta controversias por los posibles efectos no deseados sobre la salud,​ habiendo países que han prohibido esa práctica o que la han dejado de realizar.​ No obstante, en aquellos países en los que no se consume agua fluorada, se promueve el consumo de sal o leche fluoradas con el fin de conseguir los mismos efectos sobre la población,​ si bien en estos casos el consumidor tiene la libertad de elegir si quiere tomar alimentos con flúor o no, mientras que el caso de la fluoración del agua de abastecimiento público, se está obligando al consumidor a tomar un elemento que tal vez no desee tomar. La OMS recomienda que en cada comunidad se utilice solo un tipo de fluoración sistémica (es decir, del agua, la sal o la leche), combinándola con el uso de dentífricos fluorados, y que se vigile la prevalencia de fluorosis dental para detectar cualquier aumento de la incidencia y evitar que supere los niveles admisibles.​"
"http://dbpedia.org/resource/Water_fluoridation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluoración_del_agua_potable"
