"subject","predicate","object"
"http://es.dbpedia.org/resource/Women_Against_Feminism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Convención_de_los_derechos_de_la_mujer_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcha_de_las_Mujeres_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/YesAllWomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcha_de_las_Mujeres_en_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ms._(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Time's_Up_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6582203
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",99832569
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Estados_Unidos?oldid=99832569&ns=14"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Feminismo_chicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Partido_Nacional_de_la_Mujer_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_de_arte_feminista_Elizabeth_A._Sackler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Naomi_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Women_Art_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Convención_de_Seneca_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Granny_women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Who_Needs_Feminism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosie_the_Riveter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/We_Can_Do_It!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Leslie_Woman_Suffrage_Commission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Supersisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
