"subject","predicate","object"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Barentin (Sena Marítimo)"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Barentin es una comuna francesa, situada en el departamento de Sena Marítimo en la región de Alta Normandía."
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644kk"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Barentin"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/homepage","http://www.ville-barentin.fr/"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barentin_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Barentin_(Sena_Marítimo)","http://es.dbpedia.org/property/bandera","no"
