"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Fortuna"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/2000/01/rdf-schema#label","Costa Fortuna"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/2000/01/rdf-schema#comment","El Costa Fortuna​ es un crucero para Costa Cruceros​ construido en 2003 en la misma plataforma que la Destiny-class de Carnival Cruise Lines. Este fue inspirado por los barcos de vapor italianos del pasado. Los modelos de estos barcos están en exhibición en las áreas públicas del barco. En el atrio, los modelos de los 26 barcos pasados y presentes de la flota de Costa se muestran boca abajo, en el techo, hasta, e incluyendo, a al propio Fortuna.​ Este tiene una velocidad máxima de 20 nudos y una capacidad para 2720 pasajeros distribuidos en 13 cubiertas."
"http://es.dbpedia.org/resource/Costa_Fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Fortuna"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/astillero","Fincantieri"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/autorizado",2003
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/banderas","Génova, Italia"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/botado",6
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/capacidad",2720
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/clase","Clase Fortuna"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/cubiertas",14
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/desplazamiento",50379
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/eslora",273
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/indicativoLlamada","IBNY"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/manga",36
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/mmsi",247094800
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/nombre","Costa Fortuna"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/omi",9239783
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Costa_Cruceros"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/puertoDeRegistro","Génova"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/puntal",8.2
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/tonelajeDePesoMuerto",102587
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/tripulación",1027
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/viajeInaugural","diciembre de 2003"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://dbpedia.org/ontology/wikiPageID",8538407
"http://es.dbpedia.org/resource/Costa_Fortuna","http://dbpedia.org/ontology/wikiPageRevisionID",124235503
"http://es.dbpedia.org/resource/Costa_Fortuna","http://es.dbpedia.org/property/inicioDeConstrucción",11
"http://es.dbpedia.org/resource/Costa_Fortuna","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Costa_Fortuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Fortuna?oldid=124235503&ns=0"
"http://es.dbpedia.org/resource/Costa_Fortuna","http://dbpedia.org/ontology/abstract","El Costa Fortuna​ es un crucero para Costa Cruceros​ construido en 2003 en la misma plataforma que la Destiny-class de Carnival Cruise Lines. Este fue inspirado por los barcos de vapor italianos del pasado. Los modelos de estos barcos están en exhibición en las áreas públicas del barco. En el atrio, los modelos de los 26 barcos pasados y presentes de la flota de Costa se muestran boca abajo, en el techo, hasta, e incluyendo, a al propio Fortuna.​ Este tiene una velocidad máxima de 20 nudos y una capacidad para 2720 pasajeros distribuidos en 13 cubiertas."
"http://es.wikipedia.org/wiki/Costa_Fortuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Fortuna"
