"subject","predicate","object"
"http://es.dbpedia.org/resource/Calica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Cozumel"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Cozumel"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Quintana_Roo_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://dbpedia.org/ontology/wikiPageID",9004028
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://dbpedia.org/ontology/wikiPageRevisionID",117314035
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Cozumel?oldid=117314035&ns=14"
"http://es.dbpedia.org/resource/El_Cedral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel"
"http://es.dbpedia.org/resource/San_Miguel_de_Cozumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cozumel"
