"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Baltà","http://www.w3.org/2000/01/rdf-schema#label","Pere Baltà"
"http://es.dbpedia.org/resource/Pere_Baltà","http://www.w3.org/2000/01/rdf-schema#comment","Pere Baltà i Llopart (Torrelavit, 9 de octubre de 1940) es un político de Cataluña, España. Técnico en Relaciones Públicas, ha trabajado como periodista en diversos diarios y revistas y ha sido empresario de artes gráficas. Es presidente de la ​ y miembro de La Roda Fundació.​"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergència_i_Unió"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pere_Baltà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pere_Baltà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Baltà"
"http://es.dbpedia.org/resource/Pere_Baltà","http://dbpedia.org/ontology/wikiPageID",5915205
"http://es.dbpedia.org/resource/Pere_Baltà","http://dbpedia.org/ontology/wikiPageRevisionID",121352036
"http://es.dbpedia.org/resource/Pere_Baltà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoro.org/es-ca/percorso_dett.php%3FID=%28271%29"
"http://es.dbpedia.org/resource/Pere_Baltà","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Pere_Baltà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Baltà?oldid=121352036&ns=0"
"http://es.dbpedia.org/resource/Pere_Baltà","http://dbpedia.org/ontology/abstract","Pere Baltà i Llopart (Torrelavit, 9 de octubre de 1940) es un político de Cataluña, España. Técnico en Relaciones Públicas, ha trabajado como periodista en diversos diarios y revistas y ha sido empresario de artes gráficas. Inicialmente fue miembro y dirigente del Partit Socialista de Catalunya-Reagrupament (1976-1978), pero más tarde lo abandonó y se unió a Convergència Democràtica de Catalunya (CDC). Desde entonces ha sido director deneral de la empresa pública Adigsa (1985-1987), director del Servei de Promoció Cultural de la Generalidad de Cataluña (1980-1985) y teniente de alcalde, delegado de urbanismo y portavoz del grupo municipal de Convergència i Uni'o (CiU) en el ayuntamiento de Prat de Llobregat. También ha sido miembro del  de la Generalidad. Fue elegido diputado al Congreso por CiU por la circunscripción electoral de Barcelona en las elecciones generales de 1986, 1989 y 1993.​ Es presidente de la ​ y miembro de La Roda Fundació.​"
"http://es.dbpedia.org/resource/Pere_Baltà_i_Llopart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Baltà"
"http://es.wikipedia.org/wiki/Pere_Baltà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Baltà"
