"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tudela-Veguín","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda"
"http://es.wikipedia.org/wiki/Estación_de_Santa_Eulalia_de_Manzaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/2000/01/rdf-schema#label","Estación de Santa Eulalia de Manzaneda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eulalia de Manzaneda es un apeadero ferroviario situado en el municipio español de Oviedo, en el Principado de Asturias. Forma parte de la línea C-2 de Cercanías Asturias."
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://xmlns.com/foaf/0.1/name","Santa Eulalia de Manzaneda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1894"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Soto_de_Rey-El_Entrego"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Asturias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Santa_Eulalia_de_Manzaneda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/anterior","Soto de Rey"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/código",16001
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/línea",23
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/nombre","Santa Eulalia de Manzaneda"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_de_Manzaneda","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
