"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Dimitri_Muserskiy"
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Muserskiy"
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8pzcm"
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitri_Muserskiy"
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://dbpedia.org/ontology/wikiPageID",6837607
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://dbpedia.org/ontology/wikiPageRevisionID",84157278
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Muserski"
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Dimitri_Muserskiy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitri_Muserskiy?oldid=84157278&ns=0"
"http://es.wikipedia.org/wiki/Dimitri_Muserskiy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitri_Muserskiy"
