"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_Luisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://www.w3.org/2000/01/rdf-schema#label","Orden de Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://www.w3.org/2000/01/rdf-schema#comment","La orden de Luisa (En alemán: Louisen-Orden​) es una antigua orden de caballería exclusiva para mujeres en el Reino de Prusia, actualmente otorgada por la casa de Hohenzollern como orden dinástica."
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_Prusia"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Prusia"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_exclusivas_para_mujeres"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/elegible","Mujeres"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/estado","En vigor"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Damas_de_segunda_clase_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Condecoradas_con_las_medallas_de_honor_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/nombre","Orden de Luisa"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Anexo:Margraves_de_Brandeburgo,_reyes_de_Prusia_y_emperadores_de_Alemania"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_dinástica"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/título","Cinta básica de la orden"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/título","Insignias de la primera clase de la Orden."
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/establecida",3
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/otorgada","http://es.dbpedia.org/resource/Anexo:Margraves_de_Brandeburgo,_reyes_de_Prusia_y_emperadores_de_Alemania"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://es.dbpedia.org/property/otorgada","luego los jefes de la Casa de Hohenzollern."
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://dbpedia.org/ontology/wikiPageID",8983166
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://dbpedia.org/ontology/wikiPageRevisionID",123186481
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/urn/urn:nbn:de:hbz:061:1-103114"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://dbpedia.org/ontology/wikiPageLength",5295
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Luisa?oldid=123186481&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Luisa","http://dbpedia.org/ontology/abstract","La orden de Luisa (En alemán: Louisen-Orden​) es una antigua orden de caballería exclusiva para mujeres en el Reino de Prusia, actualmente otorgada por la casa de Hohenzollern como orden dinástica."
"http://dbpedia.org/resource/Order_of_Louise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Luisa"
