"subject","predicate","object"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/2000/01/rdf-schema#label","Cécrope I"
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Cécrope (en griego antiguo Κέκρωψ, Kékrops, ‘rostro con cola’) fue el primer rey que tuvo la ciudad-Estado de Atenas.​ Según cuentan Pausanias y Heródoto,​ fue conocido también como Erecteo. Se dice que nació directamente de Gea, por lo que se le cuenta como uno de los autóctonos griegos. Su nacimiento sobrenatural era la causa de que la parte inferior de su cuerpo tuviera forma de serpiente."
"http://es.dbpedia.org/resource/Cécrope_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmyn"
"http://es.dbpedia.org/resource/Cécrope_I","http://xmlns.com/foaf/0.1/name","Cránao"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_ática"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Gea"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Atenas"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quimeras"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autóctonos"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_heroico_griego"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_griegos"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impulsores_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Cécrope_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cécrope_I"
"http://es.dbpedia.org/resource/Cécrope_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Acteo"
"http://es.dbpedia.org/resource/Cécrope_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cránao"
