"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/2000/01/rdf-schema#label","Actores infantiles de España"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Actores infantiles de España"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://dbpedia.org/ontology/wikiPageID",869415
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",95634644
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_infantiles_de_España?oldid=95634644&ns=14"
"http://es.dbpedia.org/resource/Eduardo_García_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Rafita_Gomar_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Guillermo_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Aarón_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Andrés_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Miguel_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Julián_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Víctor_Elías_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Abraham_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Andoni_Erburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Escaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Lolo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Alfredo_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Luis_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Ricardo_Gómez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Tito_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
"http://es.dbpedia.org/resource/Eduardo_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
