"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tinigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinigua"
"http://dbpedia.org/resource/Tinigua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinigua"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/2000/01/rdf-schema#label","Tinigua"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/2000/01/rdf-schema#comment","Los tinigua fueron un pueblo indígena que habitó en las cuencas de los ríos Yarí, Caguán y  en el hoy departamento del Caquetá, Colombia. En su lengua, tinigua, se refiere a los antepasados: tíni 'antiguos' y gwá 'al modo de' y probablemente significaba ""palabra al modo de los antiguos"".​"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch51ql"
"http://es.dbpedia.org/resource/Tinigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Tinigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tinigua-pamigua"
"http://es.dbpedia.org/resource/Tinigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinigua"
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/asentamiento","Sierra de la Macarena, Meta"
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/asentamiento","Sachene, Caquetá"
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/grupo","Tiniguas"
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_tinigua"
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/población",1
"http://es.dbpedia.org/resource/Tinigua","http://es.dbpedia.org/property/relacionados","Pamigua, Majigua"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/wikiPageID",281983
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/wikiPageRevisionID",119262753
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/wikiPageExternalLink","http://encuentro.gob.ar/programas/serie/9311/9384%3F"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/wikiPageLength",5874
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/totalPopulation",1
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_tinigua"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Meta_(Colombia)"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Caquetá"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sierra_de_la_Macarena"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pamigua"
"http://es.dbpedia.org/resource/Tinigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinigua?oldid=119262753&ns=0"
"http://es.dbpedia.org/resource/Tinigua","http://dbpedia.org/ontology/abstract","Los tinigua fueron un pueblo indígena que habitó en las cuencas de los ríos Yarí, Caguán y  en el hoy departamento del Caquetá, Colombia. En su lengua, tinigua, se refiere a los antepasados: tíni 'antiguos' y gwá 'al modo de' y probablemente significaba ""palabra al modo de los antiguos"".​"
