"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maddison_Keeney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maddison_Keeney"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/2000/01/rdf-schema#label","Maddison Keeney"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/2000/01/rdf-schema#comment","Maddison Keeney (Sídney, Australia; 23 de mayo de 1996) es una clavadista o saltadora de trampolín australiana especializada en trampolín de 1 metro, donde consiguió ser campeona mundial en 2017.​"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Australia"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maddison_Keeney"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://dbpedia.org/ontology/wikiPageID",8393928
"http://es.dbpedia.org/resource/Maddison_Keeney","http://dbpedia.org/ontology/wikiPageRevisionID",126192516
"http://es.dbpedia.org/resource/Maddison_Keeney","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maddison_Keeney?oldid=126192516&ns=0"
"http://es.dbpedia.org/resource/Maddison_Keeney","http://dbpedia.org/ontology/abstract","Maddison Keeney (Sídney, Australia; 23 de mayo de 1996) es una clavadista o saltadora de trampolín australiana especializada en trampolín de 1 metro, donde consiguió ser campeona mundial en 2017.​"
"http://dbpedia.org/resource/Maddison_Keeney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maddison_Keeney"
