"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Jachanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karén_Jachánov"
"http://es.dbpedia.org/resource/Karen_Khachanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karén_Jachánov"
"http://es.dbpedia.org/resource/Karen_Jachánov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karén_Jachánov"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://www.w3.org/2000/01/rdf-schema#label","Karén Jachánov"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/es/players/karen-khachanov/ke29/overview"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Rusia"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karén_Jachánov"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/apodo","""Djan"""
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/entrenador","Vedran Martic"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/imagen","Khachanov WMQ16  .jpg"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/mayorrankingdobles",64
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/mayorrankingindividuales",8
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/nombre","Karen Jachánov"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/karen-khachanov/ke29/overview"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/pieDeImagen","kachanov en Wimbledon 2016."
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/profesionaldesde",2013
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/rankingactualdobles",83
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/rankingactualsingles",17
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","2.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","3.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadorolandgarros","CF"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadorolandgarrosdobles","2.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/resultadowimbledon","4.0"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Karén_Jachánov","http://es.dbpedia.org/property/títulosindividuales",4
"http://es.dbpedia.org/resource/Karén_Jachánov","http://dbpedia.org/ontology/wikiPageID",6299778
"http://es.dbpedia.org/resource/Karén_Jachánov","http://dbpedia.org/ontology/wikiPageRevisionID",130453227
"http://es.dbpedia.org/resource/Karén_Jachánov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/karen-khachanov/ke29/overview"
"http://es.dbpedia.org/resource/Karén_Jachánov","http://dbpedia.org/ontology/wikiPageLength",65005
"http://es.dbpedia.org/resource/Karén_Jachánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karén_Jachánov?oldid=130453227&ns=0"
"http://es.wikipedia.org/wiki/Karén_Jachánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karén_Jachánov"
