"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 895 (Rhode Island-Massachusetts)"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 895 fue una autopista interestatal propuesta en Rhode Island y Massachusetts que hubiese conectado con la Interestatal 295 para crear un anillo periférico alrededor de Providence."
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bwc"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://xmlns.com/foaf/0.1/name","Interestatal 895"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Massachusetts"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Rhode_Island"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_895_(Rhode_Island-Massachusetts)"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/identificador",895
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/nombre","Interestatal 895"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sistema_Interestatal_de_Autopistas"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4864655
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",120916674
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonroads.com/roads/I-895_MA/"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonroads.com/roads/I-895_RI/"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurumi.com/roads/3di/i895.html%23895ri"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/routeTypeAbbreviation","Interestatal"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interestatal_895_(Rhode_Island-Massachusetts)?oldid=120916674&ns=0"
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)","http://dbpedia.org/ontology/abstract","La Interestatal 895 fue una autopista interestatal propuesta en Rhode Island y Massachusetts que hubiese conectado con la Interestatal 295 para crear un anillo periférico alrededor de Providence."
"http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island/Massachusetts)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)"
"http://dbpedia.org/resource/Interstate_895_(Rhode_Island–Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)"
"http://es.wikipedia.org/wiki/Interestatal_895_(Rhode_Island-Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_895_(Rhode_Island-Massachusetts)"
