"subject","predicate","object"
"http://es.dbpedia.org/resource/Bir_Litre_Gözyaşı","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/1_Litre_of_Tears"
"http://es.wikipedia.org/wiki/1_Litre_of_Tears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1_Litre_of_Tears"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/2000/01/rdf-schema#label","1 Litre of Tears"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/2000/01/rdf-schema#label","1リットルの涙"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/2000/01/rdf-schema#comment","1リットルの涙 (Ichi ritoru no namida Un litro de lagrimas?) es un drama japonés basado en hechos reales. Narra la historia de Aya Kitou, una chica que a los 15 años de edad desarrolla una rara enfermedad llamada degeneración espinocerebelosa, la cual daña el cerebelo del paciente afectando el movimiento motor, los reflejos, la percepción de distancia entre un objeto y otro, la coordinación, etc. El drama se basa en el diario de Aya Kitou complementado con la narración de su madre y hermanos. Los hechos ocurrieron en los años 80, pero la historia fue adaptada al 2005."
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fuji_Television"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2005"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1_Litre_of_Tears"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/productor","Satoko Kashikawa"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/reparto","Takanori Jinnai es Mizuo Ikeuchi"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/reparto","Riko Narumi es Ikeuchi Ako"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/reparto","Erika Sawajiri es Aya Ikeuchi"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/reparto","Hiroko Yakushimaru es Shioka Ikeuchi"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/reparto","Ryo Nishikido es Haruto Asou"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/título",1
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://es.dbpedia.org/property/títuloEspañol","Un litro de lágrimas"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/wikiPageID",3629538
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",124830331
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/wikiPageLength",6712
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryo_Nishikido"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hiroko_Yakushimaru"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erika_Sawajiri"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Riko_Narumi"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takanori_Jinnai"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1_Litre_of_Tears?oldid=124830331&ns=0"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/abstract","1リットルの涙 (Ichi ritoru no namida Un litro de lagrimas?) es un drama japonés basado en hechos reales. Narra la historia de Aya Kitou, una chica que a los 15 años de edad desarrolla una rara enfermedad llamada degeneración espinocerebelosa, la cual daña el cerebelo del paciente afectando el movimiento motor, los reflejos, la percepción de distancia entre un objeto y otro, la coordinación, etc. El drama se basa en el diario de Aya Kitou complementado con la narración de su madre y hermanos. Los hechos ocurrieron en los años 80, pero la historia fue adaptada al 2005."
"http://es.dbpedia.org/resource/Un_litro_de_lagrimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1_Litre_of_Tears"
"http://es.dbpedia.org/resource/Un_litro_de_lágrimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1_Litre_of_Tears"
"http://dbpedia.org/resource/1_Litre_no_Namida_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_Litre_of_Tears"
