"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Yulexy Angulo"
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Yulexy Angulo es una deportista Ecuatoriana, nacida en machala, actualmente tiene 19 años. se dio a conocer como mejor deportista en lazamiento de jabalina en el año 2018, por la federación deportiva del Oro."
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulexy_Angulo"
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://dbpedia.org/ontology/wikiPageID",9188719
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://dbpedia.org/ontology/wikiPageRevisionID",127568569
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://dbpedia.org/ontology/wikiPageLength",5315
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yulexy_Angulo?oldid=127568569&ns=0"
"http://es.dbpedia.org/resource/Yulexy_Angulo","http://dbpedia.org/ontology/abstract","Yulexy Angulo es una deportista Ecuatoriana, nacida en machala, actualmente tiene 19 años. se dio a conocer como mejor deportista en lazamiento de jabalina en el año 2018, por la federación deportiva del Oro."
"http://es.wikipedia.org/wiki/Yulexy_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yulexy_Angulo"
