"subject","predicate","object"
"http://es.dbpedia.org/resource/B.J._Penn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)"
"http://dbpedia.org/resource/Kailua,_Honolulu_County,_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/2000/01/rdf-schema#label","Kailua (condado de Honolulu, Hawái)"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/2000/01/rdf-schema#comment","Kailua es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 36.513 habitantes y una densidad poblacional de 2.123,2 personas por km²."
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_x0"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://xmlns.com/foaf/0.1/name","Ubicación de Kailua en elcondado de Honoluluy en el estado deHawái"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://xmlns.com/foaf/0.1/name","Kailua"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3336
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.698
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Honolulu"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kailua_(condado_de_Honolulu,_Hawái)"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/cp",96734
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/densidad",21232
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/nombre","Kailua"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/nombreOficial","Kailua"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kailua en el condado de Honolulu y en el estado de Hawái"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/pieMapa","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/población",36513
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/superficie",247
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/superficieAgua",75
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/superficieTierra",172
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Honolulu"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/wikiPageID",4396833
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/wikiPageRevisionID",119652719
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/populationTotal",36513
"http://es.dbpedia.org/resource/Kailua_(condado_de_Honolulu,_Hawái)","http://dbpedia.org/ontology/postalCode","96734"
