"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Blue (revista)"
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Blue (literalmente en español «azul», pero en inglés tiene el significado equivalente al término español verde en su acepción de erótico) es la revista para gays de mayor distribución en Australia: en total, posee una tirada de 35.000 ejemplares en el país y 26.000 en el extranjero, incluyendo América del Norte, Europa y Asia. Se calcula que tiene unos 183.000 lectores en el mundo.​ Destaca por la publicación de fotos artísticas de hombres desnudos y semidesnudos de todo el mundo. También suele contar con una serie de entrevistas y artículos sobre arte, cine, música cultura y viajes. La revista es de formato grande y con papel y encuadernado de calidad; Blue está concebida como una revista de sobremesa."
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dyrz"
"http://es.dbpedia.org/resource/Blue_(revista)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080718184650/http:/www.bluemagazine.com.au/"
"http://es.dbpedia.org/resource/Blue_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1995"
"http://es.dbpedia.org/resource/Blue_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Australia"
"http://es.dbpedia.org/resource/Blue_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/Blue_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_LGBT"
"http://es.dbpedia.org/resource/Blue_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Australia"
"http://es.dbpedia.org/resource/Blue_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_(revista)"
"http://es.dbpedia.org/resource/Blue_(revista)","http://dbpedia.org/ontology/wikiPageID",1733782
"http://es.dbpedia.org/resource/Blue_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",110310769
"http://es.dbpedia.org/resource/Blue_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718184650/http:/www.bluemagazine.com.au/"
"http://es.dbpedia.org/resource/Blue_(revista)","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Blue_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue_(revista)?oldid=110310769&ns=0"
"http://es.dbpedia.org/resource/Blue_(revista)","http://dbpedia.org/ontology/abstract","Blue (literalmente en español «azul», pero en inglés tiene el significado equivalente al término español verde en su acepción de erótico) es la revista para gays de mayor distribución en Australia: en total, posee una tirada de 35.000 ejemplares en el país y 26.000 en el extranjero, incluyendo América del Norte, Europa y Asia. Se calcula que tiene unos 183.000 lectores en el mundo.​ Destaca por la publicación de fotos artísticas de hombres desnudos y semidesnudos de todo el mundo. También suele contar con una serie de entrevistas y artículos sobre arte, cine, música cultura y viajes. La revista es de formato grande y con papel y encuadernado de calidad; Blue está concebida como una revista de sobremesa. La revista fue lanzada en febrero de 1995 bajo el nombre (Not only) Blue («(no sólo) azul»). Más tarde se cambió por Blue y desde el año 2007 ha pasado a llamarse Blue+"".​ Es publicada por Studio Magazines de Sídney, Nueva Gales del Sur, Australia. Studio Magazines publica una serie de revistas de arte y moda, como Black + White, B+W Mode, Masters Weddings, Brides, Blue Mode y Bambini.​"
"http://es.wikipedia.org/wiki/Blue_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_(revista)"
