"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/2000/01/rdf-schema#label","Irina Saltykova"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/2000/01/rdf-schema#comment","Irína Ivánovna Saltykóva (en ruso, Ири́на Ива́новна Салтыко́ва, apellido de soltera Sapronova;​ 5 de mayo de 1966, Novomoskovsk, óblast de Tula, Unión Soviética) es una cantante y actriz rusa. Alcanzó la fama en los últimos años de la Unión Soviética cuando fue una de las integrantes del grupo musical femenino Mirage entre 1988 y 1989. Posteriormente inició su carrera en solitario con éxito y ha lanzado seis álbumes de estudio. Saltykova también ha interpretado papeles en televisión y cine en Rusia. En 2000 se interpretó a sí misma en la película Brat 2 de Aleksei Balabanov."
"http://es.dbpedia.org/resource/Irina_Saltykova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8cp21"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://xmlns.com/foaf/0.1/name","Irina Saltykova"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://xmlns.com/foaf/0.1/homepage","http://www.saltykova.ru/"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_ruso"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Saltykova"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/compañíaDiscográfica","Soyuz"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/id",27
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/imagen","Салтыкова Ирина.jpg"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/lugarDeNacimiento","Novomoskovsk, RSFS de Rusia →"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/name","Ирина Салтыкова"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/nombre","Irina Saltykova"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/nombreDeNacimiento","Irina Ivanovna Sapronova"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/pieDeImagen","(Saltykova en un acto promocional en 2011.)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/páginaWeb","http://www.saltykova.ru/"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirage_(banda)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSFS_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novomoskovsk_(Rusia)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageID",6546009
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageRevisionID",126384736
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCMjzqsajW1I2yiEA6L4XuUw"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltykova.ru/"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/acter/w/star/3754/bio/"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Irina_Saltykova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
