"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Santa_Fe","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Calle_Arenales","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botanico_Carlos_Thays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botanico_Carlos_Thays_de_la_Ciudad_Autonoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botanico_Carlos_Thays_de_la_Ciudad_Autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botánico_Carlos_Thays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botánico_Carlos_Thays_de_la_Ciudad_Autonoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botánico_Carlos_Thays_de_la_Ciudad_Autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardin_botanico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botanico_Carlos_Thays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botanico_Carlos_Thays_de_la_Ciudad_Autonoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botanico_Carlos_Thays_de_la_Ciudad_Autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botánico_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botánico_Carlos_Thays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botánico_Carlos_Thays_de_la_Ciudad_Autonoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botánico_Carlos_Thays_de_la_Ciudad_Autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Buenos Aires"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Buenos Aires llamado, desde 1937, Carlos Thays en honor al paisajista Carlos Thays que lo concibió y, desde 2011, Gerencia Operativa Jardín Botánico Carlos Thays se encuentra próximo a los bosques del barrio de Palermo de la mencionada ciudad. Posee además cinco invernáculos, una biblioteca botánica y una biblioteca infantil, todo rodeado de serenos senderos para caminar y contemplar la variada vegetación. Fue inaugurado el 7 de septiembre de 1898 y su mantenimiento depende del Gobierno de la Ciudad de Buenos Aires. Desde 1996 es Monumento Histórico Nacional."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscrb"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5826
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4174
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gob.ar/ambienteyespaciopublico/mantenimiento/espaciosverdes/jardinbotanico/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1898"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",238135
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",126412339
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/ambienteyespaciopublico/mantenimiento/espaciosverdes/jardinbotanico/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",12626
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.georss.org/georss/point","-34.58263888888889 -58.41736111111111"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Buenos_Aires?oldid=126412339&ns=0"
