"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Boccamazza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Cónclave_de_1304-1305","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Ordoño_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.wikipedia.org/wiki/Giovanni_Boccamazza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Boccamazza"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Boccamazza (Roma, ? - Aviñón, 1309) fue un cardenal italiano. Era parte de la nobleza romana, relacionada con la ,​ y era sobrino del Papa Honorio IV. Fue nombrado obispo de Monreale, cerca de Palermo, en 1278, y estaba allí en el momento de las ""Vísperas Sicilianas"" (1282). Después de huir de Sicilia,​ fue nombrado cardenal obispo de Frascati el 22 de diciembre de 1285,​ por Honorio IV. Él lo envió como legado papal al norte de Europa. Estuvo en el significativo sínodo de marzo de 1287 en Würzburg, considerado como un consejo nacional de Alemania.​"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rssrp"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://xmlns.com/foaf/0.1/name","Giovanni Boccamazza"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Frascati"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Monreale"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Honorio_IV"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_nepotes"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/consagración",1278
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/fallecimiento","Aviñón, 1303"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/imagen","Giovanni Boccamazza.jpg"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/nacimiento","Roma, ?"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/nombre","Giovanni Boccamazza"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/obispo","Obispo de Monreale"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/proclamación",22
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/título","Cardenal obispo de Frascati"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://dbpedia.org/ontology/wikiPageID",4492806
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://dbpedia.org/ontology/wikiPageRevisionID",128769442
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Boccamazza?oldid=128769442&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://dbpedia.org/ontology/abstract","Giovanni Boccamazza (Roma, ? - Aviñón, 1309) fue un cardenal italiano. Era parte de la nobleza romana, relacionada con la ,​ y era sobrino del Papa Honorio IV. Fue nombrado obispo de Monreale, cerca de Palermo, en 1278, y estaba allí en el momento de las ""Vísperas Sicilianas"" (1282). Después de huir de Sicilia,​ fue nombrado cardenal obispo de Frascati el 22 de diciembre de 1285,​ por Honorio IV. Él lo envió como legado papal al norte de Europa. Estuvo en el significativo sínodo de marzo de 1287 en Würzburg, considerado como un consejo nacional de Alemania.​ Participó en cinco cónclaves papales: el de 1287-1288 que eligió a Nicolás IV, el de 1292-1294 de Celestino V, el de 1294 de Bonifacio VIII, el de 1303 de Benedicto XI y por último el de 1305 de Clemente V. Se convirtió en decano del Colegio Cardenalicio en 1302."
