"subject","predicate","object"
"http://es.wikipedia.org/wiki/Será_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Será_(canción)"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Será (canción)"
"http://es.dbpedia.org/resource/Será_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Será» es una canción y sencillo de la banda de rock argentina Las Pelotas. Es la primera canción que forma parte de su décimo disco de estudio, titulado Esperando el Milagro, grabado y editado en el año 2003."
"http://es.dbpedia.org/resource/Será_(canción)","http://xmlns.com/foaf/0.1/name","Será"
"http://es.dbpedia.org/resource/Será_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Será_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Será_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Será_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_años_2000"
"http://es.dbpedia.org/resource/Será_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Será_(canción)"
"http://es.dbpedia.org/resource/Será_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Las_Pelotas"
"http://es.dbpedia.org/resource/Será_(canción)","http://es.dbpedia.org/property/añoac",2003
